"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Abel Tasman NP (ABEL)","NZJ Bot","NZJ Bot AE Esler","Tasman District",01/01/1972,-40.9383000,173.0000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/abel-tasman-np-abel/
"Ahuriri Estuary (AHRR)","MT 23","MT 23 M Thorsen","Napier City",27/11/2002,-39.4870000,176.8823000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahuriri-estuary-ahrr/
"Akatore Str (AKKS)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/03/1995,-46.1150000,170.1885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/akatore-str-akks/
"Anakiwa-Davis Bay QC WW (ANKW)",,"G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,-41.2651000,173.9273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anakiwa-davis-bay-qc-ww-ankw/
"Arawa Wetlands (R001)","DOC Rotorua","DOC Rotorua SM Beadel; JF Hobs P Cashmore G Jane","Western Bay of Plenty District",01/01/1989,-37.7662000,176.4452000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arawa-wetlands-r001/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,-43.7354000,172.7982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-q824/
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,-43.4100000,172.7110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brooklands-lagoon-outer-shore-j151/
"Bushy Point  CA - eastern (662B)",,"BD Rance","Invercargill City",06/08/2008,-46.4515000,168.3211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-eastern-662b/
"Bushy Point CA - southern (B348)",,"BD Rance","Invercargill City",22/05/2005,-46.4522000,168.3186000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-southern-b348/
"Central Hawkes Bay plains Tangoio-Takapau-Porangahau (CHB)","APD 161 PCN623","APD 161 PCN623 AP Druce","Hastings District",01/01/1958,-39.5821000,176.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-hawkes-bay-plains-tangoio-takapau-porangahau-chb/
"Danseys Pass (DANS)",,"APD 258 PCN716 AP Druce","Waitaki District",26/02/2000,-44.9552000,170.3704000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/danseys-pass-dans/
"Hokio - Ohau River mouth along coast (HOKI)","APD 235 PCN695","APD 235 PCN695 AP Druce","Horowhenua District",01/01/1964,-40.6261000,175.1679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokio-ohau-river-mouth-along-coast-hoki/
"Kauaeranga Valley (KUAR)","APD 108 PCN573","APD 108 PCN573 AP Druce","Thames-Coromandel District",01/01/1967,-37.0652000,175.6690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauaeranga-valley-kuar/
"Kumaras - Motueka (KUMA)",,"APD 258 PCN716 AP Druce","Tasman District",12/07/1993,-41.0914000,173.0357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kumaras-motueka-kuma/
"Lake Manapouri shores and islands (973B)",,"GC Kelly","Southland District",01/01/1968,-45.5138000,167.5209000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-manapouri-shores-and-islands-973b/
"Lake Onoke (ONOK)","APD 125","APD 125 AP Druce","South Wairarapa District",01/01/1988,-41.3798000,175.1281000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-onoke-onok/
"Lake Wairarapa  & Lake Onoke (WRPA)","APD 125","APD 125 AP Druce","South Wairarapa District",01/01/1988,-41.2090000,175.2526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wairarapa-lake-onoke-wrpa/
"Lake Wairarapa Shore SR (WRRP)",PCN1367,"PCN1367 I Gabites","South Wairarapa District",01/01/1981,-41.2585000,175.2567000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wairarapa-shore-sr-wrrp/
"Little Waihi (R016)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1989,-37.7740000,176.4831000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-waihi-r016/
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,-37.7767000,176.4832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-waihi-estuary-wlm-res-r077/
"Long Bay Wetland (LBWE)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",03/11/1991,-36.7541000,175.4804000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-bay-wetland-lbwe/
"Makara Foreshore and estuary (MAK4)",PCN1191,"PCN1191 MC Wassilieff","Wellington City",01/01/1997,-41.2219000,174.7115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-foreshore-and-estuary-mak4/
"Maori Lake shore (MAOS)",,"APD 258 PCN716 AP Druce","Waimate District",26/01/2009,-44.7309000,171.1671000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maori-lake-shore-maos/
"Maungawhio Lagoon, Pukenui Beach & wetland (MAUG)","MT  2","MT 2 M Thorsen","Wairoa District",19/08/2002,-39.0719000,177.8830000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungawhio-lagoon-pukenui-beach-wetland-maug/
"Miranda - Kaiaua shore (Q470)",,"M Merret & BD Clarkson","Hauraki District",01/01/2010,-37.1527000,175.3063000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miranda-kaiaua-shore-q470/
"Miranda Reserve (MIRR)",,"G Jane & G Donaghy","Hauraki District",28/09/2008,-37.1662000,175.3101000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miranda-reserve-mirr/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"New Brighton Spit (J149)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/01/1979,-43.5110000,172.7334000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/new-brighton-spit-j149/
"North Cape (J45)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,-34.4081000,173.0157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-j45/
"North Cape Peninsula (Mongonui northwards) (Q933)","TNZI 29:333","TNZI 29:333 TF Cheeseman","Far North District",,-34.7778000,173.0415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-peninsula-mongonui-northwards-q933/
"Okarito District 1878 (Q934)","TNZI 11:435","TNZI 11:435 A Hamilton","Westland District",,-43.1987000,170.2147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-district-1878-q934/
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,-38.7635000,177.9445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orongo-wetland-oron/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,-41.1034000,174.9144000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pauatahanui-salt-marsh-wlm-res-paus/
"Pauatahnui Inlet (PTNU)","APD 115 PCN579","APD 115 PCN579 AP Druce","Porirua City",12/11/1976,-41.0993000,174.8917000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pauatahnui-inlet-ptnu/
"Piano Flat Loop (PIAN)",,"APD 258 PCN716 AP Druce","Southland District",20/01/2009,-45.5577000,169.0282000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/piano-flat-loop-pian/
"Pounawea salt marsh (POUS)",,"Otago University; Wellington Bot Soc & G Jane","Clutha District",01/01/2002,-46.4794000,169.6874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pounawea-salt-marsh-pous/
"Pounawea SR (POUN)","Otago Bot Soc OTA23","Otago Bot Soc OTA23 Otago University; Wellington Bot Soc, G Jane; JW Barkla","Clutha District",01/01/2002,-46.4767000,169.6875000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pounawea-sr-poun/
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,-41.3663000,175.1265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pounui-lagoon-lpo1/
"Rakanui SR & Tawairoa Str (Q735)","DOC Waikato p78","DOC Waikato p78 PJ deLange; Auckland BS; PD Champion","Otorohanga District",03/07/1990,-38.1078000,174.8912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakanui-sr-tawairoa-str-q735/
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,-41.3928000,174.0522000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rarangi-fossil-beaches-and-dune-wetlands-rara/
"Robert Findlay Reserve (ROBF)",,"G Jane & G Donaghy","Hauraki District",28/09/2008,-37.2192000,175.3615000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/robert-findlay-reserve-robf/
"Saltwater Creek-Leithfield Beach dunes (J154)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Hurunui District",01/01/1979,-43.2325000,172.7431000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/saltwater-creek-leithfield-beach-dunes-j154/
"Sandy Point area and walks (666B)",,"BD Rance","Invercargill City",,-46.4853000,168.2904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-area-and-walks-666b/
"Sandy Point Domain (668B)",,"LJ Metcalf","Invercargill City",,-46.4355000,168.2574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-domain-668b/
"Te Anau ED lake shores and islans (B9)",,"BD Rance","Southland District",26/02/1993,-45.3785000,167.6678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-anau-ed-lake-shores-and-islans-b9/
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,-37.1465000,175.5782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-goldfields-waikawau-kaeuranga-q970/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Waghorn bridge - Waituna Lagoon (B215)",,"BD Rance","Southland District",15/01/2000,-46.5674000,168.6600000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waghorn-bridge-waituna-lagoon-b215/
"Waiapu ED (WPED)","PNA Report 31","PNA Report 31 BD Clarkson & CE Regnier","Gisborne District",01/01/1995,-38.3890000,178.1523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiapu-ed-wped/
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,-39.0564000,177.2758000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihua-ed-whua/
"Wainono Lagoon (WSDY)",,"APD 258 PCN716 AP Druce","Waimate District",13/11/1987,-44.7037000,171.1554000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wainono-lagoon-wsdy/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Wairau (Vernon) Lagoons (WALG)",,"SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,-41.5437000,174.0930000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairau-vernon-lagoons-walg/
"Waituna ED (B240)",,"BD Rance","Southland District",08/07/2004,-46.5595000,168.6087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-ed-b240/
"Waituna Lagoon (B224)",,"BD Rance","Southland District",01/08/1999,-46.5626000,168.6067000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-lagoon-b224/
"Waituna Lagoon - southern side (B229)",,"BD Rance","Southland District",,-46.5750000,168.5611000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-lagoon-southern-side-b229/
"Waituna Lagoon Area west (B218)",,"BD Rance","Southland District",25/03/2002,-46.5804000,168.6049000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-lagoon-area-west-b218/
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,-41.2203000,175.1826000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-lake-reserve-wairarapa-wesl/
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,-43.4074000,170.1127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westland-national-park-wesn/
"Whakaki Lagoon PNAP  13 (WHKK)","MT 46","MT 46 M Thorsen","Wairoa District",11/11/2003,-39.0467000,177.5528000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakaki-lagoon-pnap-13-whkk/
"Whakapuaka (WPKA)",,"APD 258 PCN716 AP Druce","Nelson City",12/09/1996,-41.2125000,173.3303000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakapuaka-wpka/
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,-37.1021000,175.2720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakatiwai-regional-park-whak/
"Whalers Bay, Sandy Point (640B)",,"BD Rance","Invercargill City",03/01/1998,-46.4818000,168.2998000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whalers-bay-sandy-point-640b/
"Wing Point Wetlands (WNG)",PCN846,"PCN846 T Silbery & P Enright","South Wairarapa District",22/02/1998,-41.3710000,175.1183000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wing-point-wetlands-wng/
