"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Blue Lake area, Garvie Mountains (362B)",,"BD Rance","Southland District",19/10/2001,-45.4755000,168.9276000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-lake-area-garvie-mountains-362b/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Dart - Rees Track (90B)",,"BD Rance","Queenstown Lakes District",,-44.6154000,168.4072000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dart-rees-track-90b/
"Earle Mtns (B10)",,"BD Rance","Southland District",15/09/2006,-45.0074000,167.9680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/earle-mtns-b10/
"Earle Mts Opposite Knobs Flat (986B)",,"BD Rance","Southland District",15/09/2006,-44.9764000,167.9793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/earle-mts-opposite-knobs-flat-986b/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Family Peaks (866B)",,"BD Rance","Southland District",,-45.6881000,167.8018000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/family-peaks-866b/
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5430000,168.5296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forbes-mountains-forb/
"Garvie Mts 1912 (Q839)","TNZI  47:120","TNZI 47:120 DL Poppelwell","Southland District",01/01/1909,-45.4870000,168.8131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mts-1912-q839/
"Glenaray Lake Station (377B)",,"BD Rance","Southland District",13/10/2003,-45.4667000,168.9494000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-lake-station-377b/
"Gorge Burn/Jane Peak (173B)",,"BD Rance N Simpson & K Dillon","Southland District",04/03/2004,-45.3207000,168.2906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-burn-jane-peak-173b/
"Harris mountains (HARR)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5884000,169.0318000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harris-mountains-harr/
"Hauroko District 1910 (Q873)","TNZI 50: 146","TNZI 50: 146 J Crosby Smith","Southland District",02/12/1910,-45.9648000,167.3015000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauroko-district-1910-q873/
"Lake Wapiti (137B)",,"BD Rance","Southland District",03/10/2003,-45.0655000,167.4523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wapiti-137b/
"Loch Linne Station (Q324)","DOC Otago OTA 53","DOC Otago OTA 53 JW Barkla M Thorsen","Queenstown Lakes District",29/01/2007,-45.2718000,168.7874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/loch-linne-station-q324/
"McKenzie-Wisely block (B369)",,"BD Rance","Southland District",08/02/2000,-45.2229000,167.4067000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mckenzie-wisely-block-b369/
"Milford Track (30B)",,"BD Rance","Southland District",,-44.7775000,167.8003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-30b/
"Milford Track - Mt Hart (35B)",,"BD Rance","Southland District",,-44.8038000,167.7566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-mt-hart-35b/
"Miller Peak -Snag burn area (B370)",,"BD Rance","Southland District",01/03/2001,-45.1729000,167.5778000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miller-peak-snag-burn-area-b370/
"Moffat Peak area (307B)",,"BD Rance","Southland District",12/12/2008,-45.0191000,168.1298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moffat-peak-area-307b/
"Moffat Peak ultramafic area (306B)",,"BD Rance","Southland District",12/12/2008,-45.0196000,168.1286000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moffat-peak-ultramafic-area-306b/
"Mt Alta, Wakatipu (ALTA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5053000,168.9731000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-alta-wakatipu-alta/
"Mt Aspiring NP (Q390)","DOC Otago OTA94","DOC Otago OTA94 AFM Mark; JW Barkla; N Simpson","Westland District",01/12/1977,-44.3865000,168.7274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aspiring-np-q390/
"Mt Aspiring PL (Q376)","DOC Otago OTA10","DOC Otago OTA10 JW Barkla & M Thorsen","Queenstown Lakes District",31/01/2005,-44.5135000,168.8240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aspiring-pl-q376/
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,-45.7533000,167.3976000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-burns-j512/
"Mt Burns (MTBU)",,"AFM Mark; G Jane","Southland District",05/01/1997,-45.7483000,167.4071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-burns-mtbu/
"Mt Walter (Q838)","TNZI  45: 288","TNZI 45: 288 DL Poppelwell","Queenstown Lakes District",01/04/1912,-45.1287000,168.5587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-walter-q838/
"Murchison Mtns (B16)",,"BD Rance","Southland District",26/03/1993,-45.2491000,167.5490000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murchison-mtns-b16/
"Nokomai EA (NOK)","PNA Report JRoyl Soc 28: 83-15","PNA Report JRoyl Soc 28: 83-15 K Dickinson","Southland District",01/01/1989,-45.5486000,168.6685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nokomai-ea-nok/
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,-45.5999000,169.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-region-1869-q936/
"Point Burn-Mystery Burn (B375)",,"BD Rance","Southland District",04/01/1980,-45.3107000,167.6208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/point-burn-mystery-burn-b375/
"Rastus Burn- Remarkables Ski Area (RAST)","APD 292","APD 292 AP Druce & N Simpson; G Jane & G Donaghy","Queenstown Lakes District",01/01/1991,-45.0492000,168.8124000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rastus-burn-remarkables-ski-area-rast/
"Rees Valley track (21B)","BD Rance","BD Rance BD Rance","Queenstown Lakes District",28/12/1998,-44.6617000,168.4635000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rees-valley-track-21b/
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.7237000,168.5423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/richardson-mountains-ricm/
"Routeburn Hut to Harris Saddle 1912 (Q949)","TNZI 46:22","TNZI 46:22 DL Poppelwell","Queenstown Lakes District",27/12/1912,-44.7295000,168.1935000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-hut-to-harris-saddle-1912-q949/
"Routeburn Track (96B)",,"BD Rance","Queenstown Lakes District",,-44.7820000,168.2493000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-track-96b/
"Routeburn Track - Conical Hill (100B)",,"BD Rance","Southland District",,-44.7215000,168.1691000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-track-conical-hill-100b/
"Routeburn Track - Fiordland side of the pass (97B)",,"BD Rance","Queenstown Lakes District",,-44.8128000,168.1734000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-track-fiordland-side-of-the-pass-97b/
"Routeburn Track - Mt Aspiring side of the pass (98B)",,"BD Rance","Southland District",,-44.7720000,168.1130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-track-mt-aspiring-side-of-the-pass-98b/
"Routeburn Track - roadend to Harris saddle (J497)","DOC Invercargill","DOC Invercargill BD Rance","Queenstown Lakes District",01/01/2010,-44.7154000,168.2434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-track-roadend-to-harris-saddle-j497/
"Spence Burn (856B)",,"BD Rance","Southland District",17/12/1997,-45.7013000,167.8714000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spence-burn-856b/
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,-45.2957000,167.6784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/takahe-valley-point-burn-mystery-burn-j506/
"Telford Burn north branch (858B)",,"BD Rance","Southland District",01/03/2001,-45.7372000,167.8588000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/telford-burn-north-branch-858b/
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,-44.6370000,168.7521000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-branches-q366/
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,-45.5926000,169.0851000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umbrella-ea-q763/
"Walter Peak PL - Lakes faces (Q311)","DOC Otago OTA32","DOC Otago OTA32 BD Rance JW Barkla & N Simpson","Queenstown Lakes District",16/02/2004,-45.1136000,168.5328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walter-peak-pl-lakes-faces-q311/
"Walter Peak PL - Lochy river catchment (Q310)","DOC Otago OTA32","DOC Otago OTA32 BD Rance JW Barkla & N Simpson","Queenstown Lakes District",16/02/2004,-45.2731000,168.4402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walter-peak-pl-lochy-river-catchment-q310/
"Walter Peak Station (182B)",,"BD Rance JW Barkla & N Simpson","Queenstown Lakes District",18/02/2004,-45.1626000,168.5135000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walter-peak-station-182b/
"Way Spur (179B)",,"BD Rance","Southland District",13/04/1991,-45.2875000,168.6216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/way-spur-179b/
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,-43.4074000,170.1127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westland-national-park-wesn/
"Wye Creek, Doolan faces (418B)",,"BD Rance","Queenstown Lakes District",18/12/1997,-45.1368000,168.7606000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wye-creek-doolan-faces-418b/
"Wye Valley - Remarkables (WYER)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-45.1357000,168.7870000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wye-valley-remarkables-wyer/
