"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Acton Downs - Black Ridge north (161B)",,"BD Rance","Southland District",07/07/2011,-45.6012000,168.2846000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/acton-downs-black-ridge-north-161b/
"Argyle Station (B83)",,"BD Rance","Southland District",14/10/2004,-45.6461000,168.9523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/argyle-station-b83/
"Arrow river from town to first bridge up river (J570)",,"G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,-44.9311000,168.8335000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arrow-river-from-town-to-first-bridge-up-river-j570/
"Auckland adventives 1868 (Q818)","TNZI  2:134","TNZI 2:134 T Kirk",Auckland,,-36.8456000,174.7020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-adventives-1868-q818/
"Bare Hill (223B)",,"BD Rance","Southland District",25/07/2000,-45.9914000,168.5860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bare-hill-223b/
"Bare Hill (B323)",,"CD Meurke","Southland District",,-45.9912000,168.5860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bare-hill-b323/
"Barn Hill property (893B)",,"BD Rance, AFM Mark, D Robertson","Southland District",12/04/1995,-45.7444000,168.2652000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barn-hill-property-893b/
"Ben Bolt, Otapiri Gorge (225B)",,"BD Rance","Southland District",13/02/1988,-46.0427000,168.4568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ben-bolt-otapiri-gorge-225b/
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,-45.0181000,168.6327000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ben-lomond-q828/
"Blue Mountain tops (870B)",,"BD Rance","Clutha District",15/03/2004,-45.9224000,169.3562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-mountain-tops-870b/
"Blue Mountains (BLMM)","Otago Bot Soc","Otago Bot Soc M Heads; AFM Mark","Clutha District",01/01/1985,-45.9231000,169.3527000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-mountains-blmm/
"Bobs Cove - Twelve Mile Bush (Q418)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,-45.0691000,168.4994000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bobs-cove-twelve-mile-bush-q418/
"Bobs Cove, Queenstown (383B)",,"BD Rance","Queenstown Lakes District",18/08/1991,-45.0706000,168.5112000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bobs-cove-queenstown-383b/
"Cascade Ck, Upper Lochy River (398B)",,"BD Rance","Queenstown Lakes District",04/04/1997,-45.2215000,168.4351000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-ck-upper-lochy-river-398b/
"Cattle Flat SR (365B)","Biol Surv?","Biol Surv? BD Rance?","Southland District",30/12/2002,-45.6619000,168.6205000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cattle-flat-sr-365b/
"Cattle Flat Station (364B)",,"BD Rance","Southland District",30/12/2002,-45.6919000,168.6058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cattle-flat-station-364b/
"Clutha Valley (below Beaumont) (884B)",,"PN Johnson","Clutha District",,-45.9288000,169.4807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clutha-valley-below-beaumont-884b/
"Crown Range (CRWN)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.9530000,168.9182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crown-range-crwn/
"Crown Rock Pastoral Lease (B85)",,"BD Rance","Clutha District",11/11/1998,-45.6467000,169.0577000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crown-rock-pastoral-lease-b85/
"Croydon Bush (235B)",,"BD Rance","Gore District",15/06/2000,-46.0592000,168.8633000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-235b/
"Croydon Bush (236B)",,"PCN 873 A Rebergen","Gore District",,-46.0588000,168.8591000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-236b/
"Croydon Bush - East Peak (255B)",,"BD Rance","Gore District",03/07/2004,-46.0489000,168.8685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-east-peak-255b/
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)",,"BD Rance","Gore District",24/01/2004,-46.0616000,168.8370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-middle-ridge-grants-ridge-loop-track-238b/
"Dart - Rees Track (90B)",,"BD Rance","Queenstown Lakes District",,-44.6154000,168.4072000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dart-rees-track-90b/
"Dart Valley track (20B)","BD Rance","BD Rance BD Rance","Queenstown Lakes District",28/12/1998,-44.5784000,168.3677000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dart-valley-track-20b/
"Devils Staircase (416B)",,"BD Rance","Queenstown Lakes District",04/07/1991,-45.2430000,168.7475000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devils-staircase-416b/
"Dickson Management Agreement, Waikaia (B86)",,"BD Rance","Southland District",29/11/2000,-45.4837000,169.0975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dickson-management-agreement-waikaia-b86/
"Dunsdale Transpower track - northern access road (251B)",,"BD Rance","Southland District",08/11/2008,-46.0933000,168.6701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunsdale-transpower-track-northern-access-road-251b/
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,-44.8707000,169.5777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunstan-mountains-duns/
"Emerald Stream - Nempthorn (387B)",,"BD Rance","Waitaki District",26/11/1998,-45.4722000,170.4059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/emerald-stream-nempthorn-387b/
"Eyre Creek (170B)",,"BD Rance","Southland District",01/01/1987,-45.3381000,168.3702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-creek-170b/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Flagstaff covenant (lower portion) (366B)",,"BD Rance","Southland District",11/04/2008,-45.5473000,168.6088000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flagstaff-covenant-lower-portion-366b/
"Flat Top Hill (389B)",,"BD Rance","Central Otago District",27/10/2004,-45.3238000,169.3365000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flat-top-hill-389b/
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,-45.3016000,169.3507000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flat-top-hill-cons-area-flat/
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,-45.4311000,168.9102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mountains-garm/
"Garvie Mts 1912 (Q839)","TNZI  47:120","TNZI 47:120 DL Poppelwell","Southland District",01/01/1909,-45.4870000,168.8131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mts-1912-q839/
"Gem Lake Station (B87)",,"BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,-45.5725000,169.1037000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gem-lake-station-b87/
"Glenaray Lake Station (377B)",,"BD Rance","Southland District",13/10/2003,-45.4667000,168.9494000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-lake-station-377b/
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)",,"BD Rance","Southland District",09/04/2005,-45.4462000,169.0568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-station-gorge-area-waikaia-river-gorge-burn-380b/
"Glenlappa Station (367B)",,"BD Rance","Southland District",12/03/2003,-45.6742000,168.6820000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenlappa-station-367b/
"Greenvale Forest (B380)",,"BD Rance","Clutha District",13/06/2007,-45.7699000,169.0635000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greenvale-forest-b380/
"Greenvale Pastoral Lease, Kingston (171B)",,"BD Rance","Southland District",28/01/1999,-45.3633000,168.6230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greenvale-pastoral-lease-kingston-171b/
"Greenvale Station (B88)",,"BD Rance","Southland District",29/11/1998,-45.3702000,168.4856000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greenvale-station-b88/
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,-46.0488000,168.8712000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokonui-hills-east-peak-croydon-bush-1920-q924/
"Hukarere Station (B89)",,"BD Rance","Clutha District",27/05/2010,-45.7381000,169.0723000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukarere-station-b89/
"Lake Hawea Pastoral Lease (Q296)","DOC Otago OTA43","DOC Otago OTA43 JW Barkla","Queenstown Lakes District",09/12/2002,-44.2273000,169.4794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-hawea-pastoral-lease-q296/
"Lake Wakatipu (WAKA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-45.0887000,168.4940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wakatipu-waka/
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,-44.9275000,169.6111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lauder-creek-q380/
"Lauder Station (Q382)","DOC Otago OTA18","DOC Otago OTA18 M Thorsen","Central Otago District",16/01/2009,-44.8993000,169.6647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lauder-station-q382/
"Leithen Bush SR (B91)",,"BD Rance","Clutha District",03/01/2008,-45.7694000,169.0405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leithen-bush-sr-b91/
"Lietz property (ex Watson & Johnson), Tapanui (875B)",,"BD Rance","Clutha District",30/04/1999,-46.0210000,169.3090000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lietz-property-ex-watson-johnson-tapanui-875b/
"Lower Dome Ridge (B332)",,"BD Rance","Southland District",13/10/2003,-45.6268000,168.7448000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-dome-ridge-b332/
"Mataura Valley Pastoral lease (176B)",,"BD Rance","Southland District",26/01/1999,-45.6312000,168.6512000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataura-valley-pastoral-lease-176b/
"McPhail Wetland, Benio (213B)",,"BD Rance","Gore District",07/01/2009,-46.0595000,169.0872000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcphail-wetland-benio-213b/
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,-45.7236000,169.4257000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/millers-flat-forest-remnant-peter-macdougall-q302/
"Mt Alta, Wakatipu (ALTA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5053000,168.9731000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-alta-wakatipu-alta/
"Mt Aspiring NP (Q390)","DOC Otago OTA94","DOC Otago OTA94 AFM Mark; JW Barkla; N Simpson","Westland District",01/12/1977,-44.3865000,168.7274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aspiring-np-q390/
"Mt Aspiring PL (Q376)","DOC Otago OTA10","DOC Otago OTA10 JW Barkla & M Thorsen","Queenstown Lakes District",31/01/2005,-44.5135000,168.8240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aspiring-pl-q376/
"Mt Hedgehope (265B)",,"BD Rance","Southland District",27/07/2007,-46.0886000,168.7169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hedgehope-265b/
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,-44.6955000,169.1609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-iron-sr-q55/
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2502000,168.9675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nevis-valley-nevi/
"Nichols Neighbour - Waikaka (B322)",,"BD Rance","Gore District",10/11/2006,-46.1278000,169.0465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nichols-neighbour-waikaka-b322/
"Nicol property, restoration area, Waikaka (214B)",,"BD Rance","Gore District",,-46.1286000,169.0467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nicol-property-restoration-area-waikaka-214b/
"Nokomai EA (NOK)","PNA Report JRoyl Soc 28: 83-15","PNA Report JRoyl Soc 28: 83-15 K Dickinson","Southland District",01/01/1989,-45.5486000,168.6685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nokomai-ea-nok/
"Nokomai Saddle to Sod Cottage (372B)",,"BD Rance","Southland District",29/12/2000,-45.5133000,168.6999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nokomai-saddle-to-sod-cottage-372b/
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2558000,169.0501000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-woman-range-oldw/
"One Mile Track Queenstown (403B)",,"BD Rance","Queenstown Lakes District",10/08/1991,-45.0174000,168.6363000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/one-mile-track-queenstown-403b/
"Otapiri-Mandeville Road Peatland (269B)",,"BD Rance","Southland District",19/09/2004,-46.0400000,168.5923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otapiri-mandeville-road-peatland-269b/
"Patersons Ridge (B335)",,"BD Rance","Southland District",13/10/2003,-45.5526000,168.9676000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patersons-ridge-b335/
"Pisa Range (PISA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.8730000,169.1899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pisa-range-pisa/
"Redcliff Valley, Mahinga Kai trust property (854B)",,"BD Rance","Southland District",10/10/2000,-45.7032000,167.6654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/redcliff-valley-mahinga-kai-trust-property-854b/
"Rees Valley track (21B)","BD Rance","BD Rance BD Rance","Queenstown Lakes District",28/12/1998,-44.6617000,168.4635000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rees-valley-track-21b/
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.7237000,168.5423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/richardson-mountains-ricm/
"Roberts Creek (178B)",,"BD Rance","Southland District",01/12/2005,-45.2824000,168.6372000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/roberts-creek-178b/
"Routeburn Track (96B)",,"BD Rance","Queenstown Lakes District",,-44.7820000,168.2493000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-track-96b/
"Routeburn Track - Mt Aspiring side of the pass (98B)",,"BD Rance","Southland District",,-44.7720000,168.1130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-track-mt-aspiring-side-of-the-pass-98b/
"Routeburn Track - roadend to Harris saddle (J497)","DOC Invercargill","DOC Invercargill BD Rance","Queenstown Lakes District",01/01/2010,-44.7154000,168.2434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-track-roadend-to-harris-saddle-j497/
"Sawpit Ck  Track (J569)",,"G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,-44.9254000,168.8263000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawpit-ck-track-j569/
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)",,"G Jane & G Donaghy","Central Otago District",10/02/2011,-44.8741000,169.7257000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shepherds-ck-cambrians-gate-to-fork-streamside-scrub-j564/
"Shirttail Rock track (J548)",,"G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,-45.3257000,168.7094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shirttail-rock-track-j548/
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,-44.4512000,169.3504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/silver-is-q342/
"Slopedown Red Tussock Res (B158)",,"BD Rance","Southland District",10/03/1998,-46.3185000,169.1627000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/slopedown-red-tussock-res-b158/
"Steeple Burn (B331)",,"BD Rance","Southland District",13/10/2003,-45.6363000,168.7699000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/steeple-burn-b331/
"Sunshine track (412B)",,"BD Rance","Queenstown Lakes District",10/08/1991,-45.0481000,168.6190000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sunshine-track-412b/
"Tapanui ED (885B)",,"BD Rance","Clutha District",25/03/2005,-45.9030000,169.3631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapanui-ed-885b/
"The Bastion (249B)",,"BD Rance","Southland District",,-45.9639000,168.4129000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-bastion-249b/
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,-45.5926000,169.0851000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umbrella-ea-q763/
"Umbrella Mountains (UMBR)","APD 292","APD 292 AP Druce & N Simpson","Clutha District",01/01/1991,-45.5905000,169.0939000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umbrella-mountains-umbr/
"Upper Dome Ridge (B333)",,"BD Rance","Southland District",13/10/2003,-45.5521000,168.8244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-dome-ridge-b333/
"Upper Makaroa to Haast Pass (Q964)","TNZI 49:161","TNZI 49:161 DL Poppelwell","Queenstown Lakes District",26/12/1915,-44.1602000,169.2944000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-makaroa-to-haast-pass-q964/
"Waikaia River to Blue Lakes, Garvie Mountains (363B)",,"BD Rance","Southland District",19/10/2001,-45.4748000,169.0117000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaia-river-to-blue-lakes-garvie-mountains-363b/
"Wairuna - Taylor Property (B159)",,"BD Rance","Clutha District",06/04/2000,-46.1855000,169.3059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairuna-taylor-property-b159/
"Wakatipu shores (Q417)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,-45.0973000,168.4616000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wakatipu-shores-q417/
"Walter Peak PL - non specific (Q312)","DOC Otago OTA32","DOC Otago OTA32 BD Rance JW Barkla & N Simpson; AP Druce","Queenstown Lakes District",16/02/2004,-45.2118000,168.4399000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walter-peak-pl-non-specific-q312/
"Walter Peak Station (182B)",,"BD Rance JW Barkla & N Simpson","Queenstown Lakes District",18/02/2004,-45.1626000,168.5135000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walter-peak-station-182b/
"Way Spur (179B)",,"BD Rance","Southland District",13/04/1991,-45.2875000,168.6216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/way-spur-179b/
"Western Rock and Pillar Range (Q372)","DOC Otago OTA6","DOC Otago OTA6 JW Barkla; M Thorsen","Central Otago District",15/11/2004,-45.4023000,170.0513000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-rock-and-pillar-range-q372/
"Whiskey Gully SR (887B)",,"BD Rance","Clutha District",16/01/1989,-45.9552000,169.2915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whiskey-gully-sr-887b/
"Whitcombe Station (B103)",,"BD Rance","Southland District",,-45.5732000,169.0683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whitcombe-station-b103/
"White Hill (B362)",,"BD Rance","Southland District",01/01/1986,-45.7648000,168.2982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/white-hill-b362/
"Winton Falls, Hokonui Forest (walk from Overton QEII covenan (281B)",,"BD Rance","Southland District",11/01/2009,-45.9324000,168.3910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/winton-falls-hokonui-forest-walk-from-overton-qeii-covenan-281b/
"Wye Creek lower (421B)",,"BD Rance","Queenstown Lakes District",18/12/1997,-45.1203000,168.8039000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wye-creek-lower-421b/
"Wye Valley - Remarkables (WYER)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-45.1357000,168.7870000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wye-valley-remarkables-wyer/
