"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Argyle Station (B83)",,"BD Rance","Southland District",14/10/2004,-45.6461000,168.9523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/argyle-station-b83/
"Black Gully track - Blue Mts scrub and tops (BLAT)",,"APD 258 PCN716 AP Druce","Clutha District",21/01/2009,-45.9084000,169.3717000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/black-gully-track-blue-mts-scrub-and-tops-blat/
"Blue Mountain tops (870B)",,"BD Rance","Clutha District",15/03/2004,-45.9224000,169.3562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-mountain-tops-870b/
"Glenaray Lake Station (377B)",,"BD Rance","Southland District",13/10/2003,-45.4667000,168.9494000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-lake-station-377b/
"Glenaray Station - Jac Macs area (376B)",,"BD Rance","Southland District",13/10/2003,-45.3924000,169.0817000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-station-jac-macs-area-376b/
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,-39.2838000,176.3802000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-kawr/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Knobs Flat to Smithy's Creek grasslands (932B)",,"BD Rance","Southland District",14/02/2010,-44.9642000,168.0130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/knobs-flat-to-smithys-creek-grasslands-932b/
"Leithen SR (LETN)",,"APD 258 PCN716 AP Druce","Southland District",20/01/2009,-45.7580000,168.9565000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leithen-sr-letn/
"MacRaes Flat (MACR)","DOC Otago OTA13","DOC Otago OTA13 M Thorsen","Waitaki District",31/08/2005,-45.3877000,170.3089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macraes-flat-macr/
"Makahu to Kaweka J (MAKJ)",,"APD 258 PCN716 AP Druce","Hastings District",16/12/2002,-39.2836000,176.3872000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makahu-to-kaweka-j-makj/
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,-39.2011000,176.4631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makahu-black-birch-makh/
"Moa Hills Station (B92)",,"BD Rance","Central Otago District",26/01/2005,-45.6012000,169.2506000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moa-hills-station-b92/
"Mt Bee (Q467)",,"G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,-45.4987000,168.3788000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-bee-q467/
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,-45.7533000,167.3976000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-burns-j512/
"Mt Tennyson from water race saddle (J545)",,"G Jane & G Donaghy","Central Otago District",21/01/2011,-45.4384000,168.8111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tennyson-from-water-race-saddle-j545/
"Murray/Gow Ridge (B334)",,"BD Rance","Southland District",13/10/2003,-45.5611000,168.8635000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murray-gow-ridge-b334/
"Nokomai EA (NOK)","PNA Report JRoyl Soc 28: 83-15","PNA Report JRoyl Soc 28: 83-15 K Dickinson","Southland District",01/01/1989,-45.5486000,168.6685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nokomai-ea-nok/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Patersons Ridge (B335)",,"BD Rance","Southland District",13/10/2003,-45.5526000,168.9676000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patersons-ridge-b335/
"Redcliff Valley, Mahinga Kai trust property (854B)",,"BD Rance","Southland District",10/10/2000,-45.7032000,167.6654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/redcliff-valley-mahinga-kai-trust-property-854b/
"Tapanui ED (885B)",,"BD Rance","Clutha District",25/03/2005,-45.9030000,169.3631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapanui-ed-885b/
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,-39.1903000,176.2760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pukeohikarua-kaweka-ra-pkhk/
"Titan Rocks - upper track and nearby wetlands (J536)",,"G Jane & G Donaghy","Southland District",15/01/2011,-45.5302000,168.9878000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titan-rocks-upper-track-and-nearby-wetlands-j536/
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,-39.0577000,175.6026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-taupo-weeds-j361/
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,-45.5926000,169.0851000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umbrella-ea-q763/
"Upper Dome Ridge (B333)",,"BD Rance","Southland District",13/10/2003,-45.5521000,168.8244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-dome-ridge-b333/
"Waituna Coast east of the old homestead at road end (B216)",,"BD Rance","Southland District",14/06/2003,-46.5966000,168.5508000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-coast-east-of-the-old-homestead-at-road-end-b216/
"Waituna gravel beach (B387)",,"BD Rance","Southland District",01/04/2010,-46.5973000,168.5506000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-gravel-beach-b387/
"Whakapapnui- Village track, lwr end (WKAP)",,"G Jane & G Donaghy","Ruapehu District",04/02/2006,-39.1869000,175.5253000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakapapnui-village-track-lwr-end-wkap/
