"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Back Valley (B367)",,"APD 040 PCN504 AP Druce","Southland District",01/01/2000,-45.5852000,167.5701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/back-valley-b367/
"Blue Lake area, Garvie Mountains (362B)",,"BD Rance","Southland District",19/10/2001,-45.4755000,168.9276000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-lake-area-garvie-mountains-362b/
"Brod Bay (B14)","Lakes Manapouri and Te Anau :","PN Johnson","Southland District",01/01/1988,-45.4011000,167.6717000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brod-bay-b14/
"Eldrig tops (ELDT)",,"BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,-45.7553000,167.4592000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eldrig-tops-eldt/
"Emerald Stream - Nempthorn (387B)",,"BD Rance","Waitaki District",26/11/1998,-45.4722000,170.4059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/emerald-stream-nempthorn-387b/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Gem Lake Station (B87)",,"BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,-45.5725000,169.1037000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gem-lake-station-b87/
"Glenaray Lake Station (377B)",,"BD Rance","Southland District",13/10/2003,-45.4667000,168.9494000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-lake-station-377b/
"Gorge Burn/Jane Peak (173B)",,"BD Rance N Simpson & K Dillon","Southland District",04/03/2004,-45.3207000,168.2906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-burn-jane-peak-173b/
"Hope Arm and adjacent lake turfs (948B)",,"BD Rance","Southland District",03/10/2003,-45.5881000,167.5436000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hope-arm-and-adjacent-lake-turfs-948b/
"Hope Arm shores (974B)",,"BD Rance","Southland District",26/03/1993,-45.5615000,167.5280000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hope-arm-shores-974b/
"Huirau Ra (list 65+330) (HURR)","APD 330+ 65","APD 330+ 65 AP Druce","Wairoa District",01/01/1949,-38.7342000,177.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huirau-ra-list-65-330-hurr/
"Island Creek headwaters (J538)",,"G Jane & G Donaghy","Clutha District",15/01/2011,-45.4921000,169.1390000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/island-creek-headwaters-j538/
"Kaipo Lagoon - track clearings and lagoon (KPO)","APD 049(11-14)","APD 049(11-14) AP Druce","Wairoa District",01/01/1968,-38.6916000,177.1926000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipo-lagoon-track-clearings-and-lagoon-kpo/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)",,"BD Rance","Southland District",26/03/1993,-45.3522000,167.4184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-mtns-ie-between-lakes-manapouri-and-te-anau-b8/
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,-45.4253000,167.5947000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-complete-j507/
"Kepler Track - Iris Burn (J510)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,-45.4330000,167.5466000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-iris-burn-j510/
"Lake Manapouri shore at Iris Burn (955B)",,"BD Rance","Southland District",01/01/1991,-45.4823000,167.5860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-manapouri-shore-at-iris-burn-955b/
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,-45.5128000,167.4993000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-manapouri-shores-j487/
"Lake Monowai shores (972B)",,"PN Johnson","Southland District",05/11/1990,-45.8727000,167.4128000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monowai-shores-972b/
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,-44.0276000,170.1636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pukaki-shores-to-540-m-j125/
"Lake Roe to upper lake (unnamed) (LRHT)",,"G Jane & G Donaghy","Southland District",11/01/2009,-45.7048000,167.1642000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-roe-to-upper-lake-unnamed-lrht/
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,-45.4411000,167.6897000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-te-anau-turfs-at-control-structure-j486/
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)",,"S Bennett & J Whitehead","Southland District",30/12/1998,-45.3023000,167.7403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lakes-manapouri-and-te-anau-shoreline-1998-99-982b/
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)",,"BD Rance","Southland District",30/12/2000,-45.3092000,167.7448000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lakes-manapouri-and-te-anau-shoreline-1999-00-983b/
"Lakes Te Anau & Manapouri shores and islands (971B)",,"PN Johnson","Southland District",01/01/1972,-45.2561000,167.7159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lakes-te-anau-manapouri-shores-and-islands-971b/
"Lower North Von tarns (B327)",,"BD Rance","Queenstown Lakes District",26/03/1992,-45.2001000,168.3063000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-north-von-tarns-b327/
"MacRaes Flat (MACR)","DOC Otago OTA13","DOC Otago OTA13 M Thorsen","Waitaki District",31/08/2005,-45.3877000,170.3089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macraes-flat-macr/
"Mararoa wetlands (319B)","Wetlands report","PN Johnson","Southland District",,-45.0780000,168.2298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mararoa-wetlands-319b/
"Morven Hills PL - Chain Hills & land north of Dip Creek (Q304)","DOC Otago OTA36","DOC Otago OTA36 BD Rance & JW Barkla","Central Otago District",26/01/2004,-44.6097000,169.6155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morven-hills-pl-chain-hills-land-north-of-dip-creek-q304/
"Mt Burns (MTBU)",,"AFM Mark; G Jane","Southland District",05/01/1997,-45.7483000,167.4071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-burns-mtbu/
"Mt Tennyson from water race saddle (J545)",,"G Jane & G Donaghy","Central Otago District",21/01/2011,-45.4384000,168.8111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tennyson-from-water-race-saddle-j545/
"Murchison Mtns (B16)",,"BD Rance","Southland District",26/03/1993,-45.2491000,167.5490000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murchison-mtns-b16/
"Nokomai EA (NOK)","PNA Report JRoyl Soc 28: 83-15","PNA Report JRoyl Soc 28: 83-15 K Dickinson","Southland District",01/01/1989,-45.5486000,168.6685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nokomai-ea-nok/
"North Von Valley (312B)",,"BD Rance","Queenstown Lakes District",26/03/1992,-45.1560000,168.2718000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-von-valley-312b/
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,-41.2584000,175.2627000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pearce-wetlands-2-per1/
"Pleasant Bay, Te Anau (J496)","DOC Invercargill","DOC Invercargill BD Rance; Well Bot Soc","Southland District",04/03/2010,-45.2187000,167.8093000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pleasant-bay-te-anau-j496/
"Princhester to Clare Peak tops (PRN1)",,"G Jane & G Donaghy","Southland District",18/01/2007,-45.6215000,167.9476000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/princhester-to-clare-peak-tops-prn1/
"Puna Hoki (J584)",MT61,"MT61 M Thorsen","Wairoa District",20/04/2004,-38.7158000,177.1445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puna-hoki-j584/
"Rainbow reach to Iris Burn hut (959B)",,"BD Rance","Southland District",01/01/1991,-45.4587000,167.5826000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-reach-to-iris-burn-hut-959b/
"Ruapani Track clearings (see also for each) (WKIC)","APD 049 (1-8) PCN516","APD 049 (1-8) PCN516 AP Druce","Wairoa District",01/01/1968,-38.7316000,177.1340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruapani-track-clearings-see-also-for-each-wkic/
"Shallow Bay to Iris Burn, Lake Te Anau (975B)",,"BD Rance","Southland District",26/03/1993,-45.4828000,167.6110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shallow-bay-to-iris-burn-lake-te-anau-975b/
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,-44.8003000,170.3280000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/st-mary-ra-stma/
"Supply Bay, Lake Manapouri shore turfs (977B)",,"BD Rance","Southland District",03/12/1994,-45.5290000,167.6098000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/supply-bay-lake-manapouri-shore-turfs-977b/
"Te Anau ED lake shores and islans (B9)",,"BD Rance","Southland District",26/02/1993,-45.3785000,167.6678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-anau-ed-lake-shores-and-islans-b9/
"Te Papa mire & peripheral wetland areas (J381)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/01/1998,-38.9324000,176.4193000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-papa-mire-peripheral-wetland-areas-j381/
"Thomson Mountains (320B)",,"BD Rance","Southland District",17/06/2000,-45.2116000,168.2201000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thomson-mountains-320b/
"Totara Creek head - Poolburn (404B)",,"BD Rance","Central Otago District",23/01/1994,-45.3450000,169.8015000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totara-creek-head-poolburn-404b/
"Waituna ED (B240)",,"BD Rance","Southland District",08/07/2004,-46.5595000,168.6087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-ed-b240/
"Walter Peak PL - Lochy river catchment (Q310)","DOC Otago OTA32","DOC Otago OTA32 BD Rance JW Barkla & N Simpson","Queenstown Lakes District",16/02/2004,-45.2731000,168.4402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walter-peak-pl-lochy-river-catchment-q310/
"Walter Peak PL - valley flats (Q308)","DOC Otago OTA32","DOC Otago OTA32 BD Rance JW Barkla & N Simpson","Queenstown Lakes District",18/02/2004,-45.1639000,168.3888000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walter-peak-pl-valley-flats-q308/
"Walter Peak Station (182B)",,"BD Rance JW Barkla & N Simpson","Queenstown Lakes District",18/02/2004,-45.1626000,168.5135000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walter-peak-station-182b/
"Wellington region 1873 (south of line Wanganui-Castle Point) (Q967)","TNZI 6: 210","TNZI 6: 210 J Buchannan","Carterton District",,-40.9907000,175.4418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-region-1873-south-of-line-wanganui-castle-point-q967/
