"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Botanical Hill (BOTH)",,"Nelson Bot Soc","Nelson City",08/10/1994,-41.2756000,173.2972000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/botanical-hill-both/
"Fox River - Paparoas (FOXR)",,"APD 258 PCN716 AP Druce","Buller District",12/04/1998,-42.0435000,171.4019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fox-river-paparoas-foxr/
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,-38.0712000,177.2621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukutaia-domain-opotiki-hikd/
"Karamea forests (FORE)",,"APD 258 PCN716 AP Druce","Buller District",01/08/1985,-41.2054000,172.1654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-forests-fore/
"Lake Otuhie, N side (OTUH)",,"Nelson Bot Soc","Tasman District",31/10/1993,-40.6856000,172.4121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-otuhie-n-side-otuh/
"List A of NW Nelson (LISA)","APD 117 PCN581","APD 117 PCN581 AP Druce","Tasman District",01/01/1992,-42.2213000,172.5323000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/list-a-of-nw-nelson-lisa/
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,-40.6676000,172.6393000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-burnett-burn/
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,-40.6676000,172.6393000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-burnett-f215/
"Mt Messenger-Kiwi Rd track start (MTMK)",,"G Jane & G Donaghy","New Plymouth District",19/12/2005,-38.9135000,174.6099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-messenger-kiwi-rd-track-start-mtmk/
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,-42.1170000,171.3807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-national-park-proa/
"Pukearuhe, White Cliffs (Mihi-Tongaporu) (PKAR)","APD 059 PCN526","APD 059 PCN526 AP Druce","New Plymouth District",01/01/1958,-38.8858000,174.5285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukearuhe-white-cliffs-mihi-tongaporu-pkar/
"Pukearuhe, White Cliffs (Mihi-Tongaporu) (W110)","PCN383 WAN110","PCN383 WAN110 CC Ogle & AP Druce","New Plymouth District",10/06/1998,-38.8794000,174.5410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukearuhe-white-cliffs-mihi-tongaporu-w110/
"Te Whanau (TWHA)","D Norton 51","D Norton 51 D Norton & H McBeth","Buller District",23/04/2001,-41.4168000,172.0300000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-whanau-twha/
"Total Karamea (KARM)",,"P Wardle & R Buxton","Buller District",01/08/1985,-41.2009000,172.1655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/total-karamea-karm/
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,-41.2886000,174.7694000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/victoria-university-campus-plantings-vicu/
"Webb Crk - Anatori bluffs (WEBB)",,"APD 258 PCN716 AP Druce","Tasman District",26/10/1997,-40.7223000,172.3775000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/webb-crk-anatori-bluffs-webb/
