"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukewhinau Trig bush (DM & JH Henricksen) (PKHN)",PCN1023,"PCN1023 A Rebergen","Tararua District",07/12/1999,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
