"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Tarawera Ruawahi gull colony (Q594)",CE,"CE BD Clarkson","Rotorua District",01/11/1990,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Tarawera Ruawahi gull colony (Q594)",CE,"CE BD Clarkson","Rotorua District",01/11/1990,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Tarawera Ruawahi gull colony (Q594)",CE,"CE BD Clarkson","Rotorua District",01/11/1990,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Tarawera Ruawahi gull colony (Q594)",CE,"CE BD Clarkson","Rotorua District",01/11/1990,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Tarawera Ruawahi gull colony (Q594)",CE,"CE BD Clarkson","Rotorua District",01/11/1990,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Tarawera Ruawahi gull colony (Q594)",CE,"CE BD Clarkson","Rotorua District",01/11/1990,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Tarawera Ruawahi gull colony (Q594)",CE,"CE BD Clarkson","Rotorua District",01/11/1990,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Tarawera Ruawahi gull colony (Q594)",CE,"CE BD Clarkson","Rotorua District",01/11/1990,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Tarawera Ruawahi gull colony (Q594)",CE,"CE BD Clarkson","Rotorua District",01/11/1990,"Gaultheria oppositifolia",snowberry,"Gaultheria multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Tarawera Ruawahi gull colony (Q594)",CE,"CE BD Clarkson","Rotorua District",01/11/1990,"Gaultheria paniculata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Tarawera Ruawahi gull colony (Q594)",CE,"CE BD Clarkson","Rotorua District",01/11/1990,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Tarawera Ruawahi gull colony (Q594)",CE,"CE BD Clarkson","Rotorua District",01/11/1990,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mt Tarawera Ruawahi gull colony (Q594)",CE,"CE BD Clarkson","Rotorua District",01/11/1990,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Tarawera Ruawahi gull colony (Q594)",CE,"CE BD Clarkson","Rotorua District",01/11/1990,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
