"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Matahina lake shores (MTHN)","G Jane & G Donaghy","Whakatane District",22/08/2009,"Acaena agnipila var. protenta",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matahina lake shores (MTHN)","G Jane & G Donaghy","Whakatane District",22/08/2009,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matahina lake shores (MTHN)","G Jane & G Donaghy","Whakatane District",22/08/2009,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matahina lake shores (MTHN)","G Jane & G Donaghy","Whakatane District",22/08/2009,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Matahina lake shores (MTHN)","G Jane & G Donaghy","Whakatane District",22/08/2009,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Matahina lake shores (MTHN)","G Jane & G Donaghy","Whakatane District",22/08/2009,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Matahina lake shores (MTHN)","G Jane & G Donaghy","Whakatane District",22/08/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Matahina lake shores (MTHN)","G Jane & G Donaghy","Whakatane District",22/08/2009,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Matahina lake shores (MTHN)","G Jane & G Donaghy","Whakatane District",22/08/2009,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matahina lake shores (MTHN)","G Jane & G Donaghy","Whakatane District",22/08/2009,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matahina lake shores (MTHN)","G Jane & G Donaghy","Whakatane District",22/08/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
