"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikokopu Bay pavenent terraces (J146)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Waikokopu Bay pavenent terraces (J146)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikokopu Bay pavenent terraces (J146)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikokopu Bay pavenent terraces (J146)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikokopu Bay pavenent terraces (J146)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikokopu Bay pavenent terraces (J146)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikokopu Bay pavenent terraces (J146)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Waikokopu Bay pavenent terraces (J146)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Waikokopu Bay pavenent terraces (J146)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waikokopu Bay pavenent terraces (J146)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Waikokopu Bay pavenent terraces (J146)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waikokopu Bay pavenent terraces (J146)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikokopu Bay pavenent terraces (J146)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikokopu Bay pavenent terraces (J146)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikokopu Bay pavenent terraces (J146)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikokopu Bay pavenent terraces (J146)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikokopu Bay pavenent terraces (J146)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Waikokopu Bay pavenent terraces (J146)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikokopu Bay pavenent terraces (J146)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikokopu Bay pavenent terraces (J146)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
