"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tawharanui Reg Park Kauri Stand (TAW4)","G Jane & G Donaghy",Auckland,04/06/2005,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Tawharanui Reg Park Kauri Stand (TAW4)","G Jane & G Donaghy",Auckland,04/06/2005,"Ackama rosifolia",Makamaka,"Caldcluvia rosifolia (A.Cunn.) Hoogland","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharanui Reg Park Kauri Stand (TAW4)","G Jane & G Donaghy",Auckland,04/06/2005,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Tawharanui Reg Park Kauri Stand (TAW4)","G Jane & G Donaghy",Auckland,04/06/2005,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tawharanui Reg Park Kauri Stand (TAW4)","G Jane & G Donaghy",Auckland,04/06/2005,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tawharanui Reg Park Kauri Stand (TAW4)","G Jane & G Donaghy",Auckland,04/06/2005,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharanui Reg Park Kauri Stand (TAW4)","G Jane & G Donaghy",Auckland,04/06/2005,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Tawharanui Reg Park Kauri Stand (TAW4)","G Jane & G Donaghy",Auckland,04/06/2005,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui Reg Park Kauri Stand (TAW4)","G Jane & G Donaghy",Auckland,04/06/2005,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharanui Reg Park Kauri Stand (TAW4)","G Jane & G Donaghy",Auckland,04/06/2005,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui Reg Park Kauri Stand (TAW4)","G Jane & G Donaghy",Auckland,04/06/2005,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawharanui Reg Park Kauri Stand (TAW4)","G Jane & G Donaghy",Auckland,04/06/2005,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawharanui Reg Park Kauri Stand (TAW4)","G Jane & G Donaghy",Auckland,04/06/2005,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Tawharanui Reg Park Kauri Stand (TAW4)","G Jane & G Donaghy",Auckland,04/06/2005,"Cyrtostylis oblonga","winter orchid","Acianthus oblongus (J.D.Hook.) Schltr., Acianthus reniformis var. oblongus (Hook.f.) Rupp et Hatch;",Orchids,"Not Threatened",Native,
"Tawharanui Reg Park Kauri Stand (TAW4)","G Jane & G Donaghy",Auckland,04/06/2005,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui Reg Park Kauri Stand (TAW4)","G Jane & G Donaghy",Auckland,04/06/2005,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tawharanui Reg Park Kauri Stand (TAW4)","G Jane & G Donaghy",Auckland,04/06/2005,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Tawharanui Reg Park Kauri Stand (TAW4)","G Jane & G Donaghy",Auckland,04/06/2005,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui Reg Park Kauri Stand (TAW4)","G Jane & G Donaghy",Auckland,04/06/2005,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Tawharanui Reg Park Kauri Stand (TAW4)","G Jane & G Donaghy",Auckland,04/06/2005,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui Reg Park Kauri Stand (TAW4)","G Jane & G Donaghy",Auckland,04/06/2005,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui Reg Park Kauri Stand (TAW4)","G Jane & G Donaghy",Auckland,04/06/2005,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tawharanui Reg Park Kauri Stand (TAW4)","G Jane & G Donaghy",Auckland,04/06/2005,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharanui Reg Park Kauri Stand (TAW4)","G Jane & G Donaghy",Auckland,04/06/2005,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tawharanui Reg Park Kauri Stand (TAW4)","G Jane & G Donaghy",Auckland,04/06/2005,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawharanui Reg Park Kauri Stand (TAW4)","G Jane & G Donaghy",Auckland,04/06/2005,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tawharanui Reg Park Kauri Stand (TAW4)","G Jane & G Donaghy",Auckland,04/06/2005,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui Reg Park Kauri Stand (TAW4)","G Jane & G Donaghy",Auckland,04/06/2005,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Tawharanui Reg Park Kauri Stand (TAW4)","G Jane & G Donaghy",Auckland,04/06/2005,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Tawharanui Reg Park Kauri Stand (TAW4)","G Jane & G Donaghy",Auckland,04/06/2005,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Tawharanui Reg Park Kauri Stand (TAW4)","G Jane & G Donaghy",Auckland,04/06/2005,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui Reg Park Kauri Stand (TAW4)","G Jane & G Donaghy",Auckland,04/06/2005,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tawharanui Reg Park Kauri Stand (TAW4)","G Jane & G Donaghy",Auckland,04/06/2005,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharanui Reg Park Kauri Stand (TAW4)","G Jane & G Donaghy",Auckland,04/06/2005,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
