"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Elytrigia pycnantha","Sea couch",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Lepidium africanum",peppercress,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Ngaio Beach (J446)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
