"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Cardamine flexuosa","wavy bittercress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Lightning Track - Rimu (Q267)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
