"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Koropuki Is - Mercury group (Q796)","Notornis 22:195-220","Notornis 22:195-220 GRF Hicks et al","Thames-Coromandel District",25/11/1974,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Koropuki Is - Mercury group (Q796)","Notornis 22:195-220","Notornis 22:195-220 GRF Hicks et al","Thames-Coromandel District",25/11/1974,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Koropuki Is - Mercury group (Q796)","Notornis 22:195-220","Notornis 22:195-220 GRF Hicks et al","Thames-Coromandel District",25/11/1974,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Koropuki Is - Mercury group (Q796)","Notornis 22:195-220","Notornis 22:195-220 GRF Hicks et al","Thames-Coromandel District",25/11/1974,"Asplenium decurrens","northern shore spleenwort","Asplenium obtusatum subsp. northlandicum Brownsey, Asplenium northlandicum (Brownsey) Ogle, Asplenium sarmentosum Willd.",Ferns,"Not Threatened",Native,
"Koropuki Is - Mercury group (Q796)","Notornis 22:195-220","Notornis 22:195-220 GRF Hicks et al","Thames-Coromandel District",25/11/1974,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Koropuki Is - Mercury group (Q796)","Notornis 22:195-220","Notornis 22:195-220 GRF Hicks et al","Thames-Coromandel District",25/11/1974,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Koropuki Is - Mercury group (Q796)","Notornis 22:195-220","Notornis 22:195-220 GRF Hicks et al","Thames-Coromandel District",25/11/1974,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Koropuki Is - Mercury group (Q796)","Notornis 22:195-220","Notornis 22:195-220 GRF Hicks et al","Thames-Coromandel District",25/11/1974,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Koropuki Is - Mercury group (Q796)","Notornis 22:195-220","Notornis 22:195-220 GRF Hicks et al","Thames-Coromandel District",25/11/1974,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Koropuki Is - Mercury group (Q796)","Notornis 22:195-220","Notornis 22:195-220 GRF Hicks et al","Thames-Coromandel District",25/11/1974,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
