"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Azorella allanii",,"Schizeilema allanii Petrie nom. illeg.; Schizeilema allanii Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
