"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Napenape beach shore (Q288)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Napenape beach shore (Q288)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Napenape beach shore (Q288)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Napenape beach shore (Q288)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Napenape beach shore (Q288)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Napenape beach shore (Q288)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Napenape beach shore (Q288)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Napenape beach shore (Q288)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Napenape beach shore (Q288)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Napenape beach shore (Q288)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Napenape beach shore (Q288)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Napenape beach shore (Q288)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Jacobaea maritima","dusty miller","Senecio cineraria DC.","Herbs - Dicotyledonous composites",,Exotic,
"Napenape beach shore (Q288)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Napenape beach shore (Q288)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Napenape beach shore (Q288)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Napenape beach shore (Q288)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Napenape beach shore (Q288)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Poa billardierei","sand tussock, hinarepe","Festuca littoralis Labill.; Schedonorus littoralis (Labill.) P.Beauv.; Triodia billardierei Spreng.; Poa billardierei (Spreng.)St.-Yves; Schedonorus billardiereanus Nees; Arundo triodioides Trin.; Schedonorus littoralis var. alpha minor Hook.f.; Austrofestuca littoralis (Labill.) E.B.Alexev.",Grasses,"At Risk – Declining",Native,
"Napenape beach shore (Q288)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Napenape beach shore (Q288)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
