"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Acaena agnipila var. protenta",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Aphanes australis","parsley piert","Aphanes inexspectata W.Lippert","Herbs - Dicotyledons other than Composites",,Exotic,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Bromus valdivianus","stripey brome",,Grasses,,Exotic,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
