"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Acaena agnipila var. aequispina","sheep's bur",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Acaena buchananii","bidibid, piripiri","Acaena buchananii var. picta Allan, A. buchananii var. inermis Bitter, A. depressa Kirk","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Acaena dumicola","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Agrostis castellana","dryland browntop",,Grasses,,Exotic,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Amsinckia calycina","yellow groomwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Arctium lappa",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
