"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Carex fascicularis",sedge,"Carex forsteri Wahl. var. fascicularis (Boott) Hook.f.; Carex pseudocyperus L. var. Fascicularis (Boott) Boott",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
