"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horokiwi Landfill Valley - Gilberd's Bush (HRKW)",PCN124,"PCN124 JC Horne & BJ Mitcalfe","Wellington City",20/03/1994,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
