"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
