"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rakitu (Arid) Is (J66)","Tane 28: 85-124","Tane 28: 85-124 EK Cameron & AE Wright",Auckland,04/06/1980,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rakitu (Arid) Is (J66)","Tane 28: 85-124","Tane 28: 85-124 EK Cameron & AE Wright",Auckland,04/06/1980,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Rakitu (Arid) Is (J66)","Tane 28: 85-124","Tane 28: 85-124 EK Cameron & AE Wright",Auckland,04/06/1980,"Adiantum aethiopicum","maidenhair, makaka, true maidenhair","Adiantum assimile Sw.; Adiantum trigonum Labill.",Ferns,"Not Threatened",Native,
"Rakitu (Arid) Is (J66)","Tane 28: 85-124","Tane 28: 85-124 EK Cameron & AE Wright",Auckland,04/06/1980,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Rakitu (Arid) Is (J66)","Tane 28: 85-124","Tane 28: 85-124 EK Cameron & AE Wright",Auckland,04/06/1980,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"Rakitu (Arid) Is (J66)","Tane 28: 85-124","Tane 28: 85-124 EK Cameron & AE Wright",Auckland,04/06/1980,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Rakitu (Arid) Is (J66)","Tane 28: 85-124","Tane 28: 85-124 EK Cameron & AE Wright",Auckland,04/06/1980,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Rakitu (Arid) Is (J66)","Tane 28: 85-124","Tane 28: 85-124 EK Cameron & AE Wright",Auckland,04/06/1980,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Rakitu (Arid) Is (J66)","Tane 28: 85-124","Tane 28: 85-124 EK Cameron & AE Wright",Auckland,04/06/1980,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rakitu (Arid) Is (J66)","Tane 28: 85-124","Tane 28: 85-124 EK Cameron & AE Wright",Auckland,04/06/1980,"Aira caryophyllea subsp. multiculmis","silvery hair grass",,Grasses,,Exotic,
"Rakitu (Arid) Is (J66)","Tane 28: 85-124","Tane 28: 85-124 EK Cameron & AE Wright",Auckland,04/06/1980,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rakitu (Arid) Is (J66)","Tane 28: 85-124","Tane 28: 85-124 EK Cameron & AE Wright",Auckland,04/06/1980,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Rakitu (Arid) Is (J66)","Tane 28: 85-124","Tane 28: 85-124 EK Cameron & AE Wright",Auckland,04/06/1980,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rakitu (Arid) Is (J66)","Tane 28: 85-124","Tane 28: 85-124 EK Cameron & AE Wright",Auckland,04/06/1980,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rakitu (Arid) Is (J66)","Tane 28: 85-124","Tane 28: 85-124 EK Cameron & AE Wright",Auckland,04/06/1980,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Rakitu (Arid) Is (J66)","Tane 28: 85-124","Tane 28: 85-124 EK Cameron & AE Wright",Auckland,04/06/1980,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Rakitu (Arid) Is (J66)","Tane 28: 85-124","Tane 28: 85-124 EK Cameron & AE Wright",Auckland,04/06/1980,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rakitu (Arid) Is (J66)","Tane 28: 85-124","Tane 28: 85-124 EK Cameron & AE Wright",Auckland,04/06/1980,"Asplenium decurrens","northern shore spleenwort","Asplenium obtusatum subsp. northlandicum Brownsey, Asplenium northlandicum (Brownsey) Ogle, Asplenium sarmentosum Willd.",Ferns,"Not Threatened",Native,
