"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Beta vulgaris",beet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
