"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Carex flacca","carnation sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)","BD Rance","Southland District",03/02/2006,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
