"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waimangu steaming cliffs (Q588)",CE,"CE BD Clarkson J Smith Dodsworth, SM Beadel","Rotorua District",11/06/1989,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waimangu steaming cliffs (Q588)",CE,"CE BD Clarkson J Smith Dodsworth, SM Beadel","Rotorua District",11/06/1989,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waimangu steaming cliffs (Q588)",CE,"CE BD Clarkson J Smith Dodsworth, SM Beadel","Rotorua District",11/06/1989,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Waimangu steaming cliffs (Q588)",CE,"CE BD Clarkson J Smith Dodsworth, SM Beadel","Rotorua District",11/06/1989,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Waimangu steaming cliffs (Q588)",CE,"CE BD Clarkson J Smith Dodsworth, SM Beadel","Rotorua District",11/06/1989,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waimangu steaming cliffs (Q588)",CE,"CE BD Clarkson J Smith Dodsworth, SM Beadel","Rotorua District",11/06/1989,"Dysphania pumilio","clammy goosefoot","Chenopodium pumilio R.Br.","Herbs - Dicotyledons other than Composites",,Exotic,
"Waimangu steaming cliffs (Q588)",CE,"CE BD Clarkson J Smith Dodsworth, SM Beadel","Rotorua District",11/06/1989,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Waimangu steaming cliffs (Q588)",CE,"CE BD Clarkson J Smith Dodsworth, SM Beadel","Rotorua District",11/06/1989,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waimangu steaming cliffs (Q588)",CE,"CE BD Clarkson J Smith Dodsworth, SM Beadel","Rotorua District",11/06/1989,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waimangu steaming cliffs (Q588)",CE,"CE BD Clarkson J Smith Dodsworth, SM Beadel","Rotorua District",11/06/1989,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
