"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Cerastium arvense","field chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mapoutahi Pa His Res (Q51)","Otago SR","Otago SR RB Allen","Dunedin City",05/09/1975,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
