"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Acer negundo var. negundo","box elder",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Alocasia brisbanensis","elephant's ears, aroid lily",,"Herbs - Monocots",,Exotic,
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Amaryllis belladonna","belladonna lily, naked ladies",,"Herbs - Monocots",,Exotic,
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Beta vulgaris",beet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Borago officinalis",borage,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Canna indica","Indian shot",,"Herbs - Monocots",,Exotic,
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Carex subdola",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Cotoneaster coriaceus",cotoneaster,"Cotoneaster lacteus W.W.Sm","Trees & Shrubs - Dicotyledons",,Exotic,
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Crassula multicava subsp. multicava","fairy crassula",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Cyrtomium falcatum","holly fern",,Ferns,,Exotic,
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Erodium moschatum","musky storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Euonymus japonicus","Japanese spindleberry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Ficaria verna subsp. ficariiformis","lesser celandine","Ranunculus ficaria subsp. ficariiformis (F.W.Schultz) Rouy & Foucaud","Herbs - Dicotyledons other than Composites",,Exotic,
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Fuchsia boliviana var. luxurians",,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Hedychium flavescens","yellow ginger",,"Herbs - Monocots",,Exotic,
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Ipomoea indica","blue morning glory",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Ixia maculata",Ixia,,"Herbs - Monocots",,Exotic,
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Jasminum polyanthum",jasmine,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Lantana camara var. aculeata",lantana,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Grotto, Onehunga (GROT)","Auck BSJ 58:126","Auck BSJ 58:126 T Martin",Auckland,12/11/2004,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
