"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Arum italicum","Italian arum",,"Herbs - Monocots",,Exotic,
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Euonymus europaeus","spindle tree",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Korthalsella lindsayi","leafless mistletoe, dwarf mistletoe","Viscum lindsayi D.Oliver, Heterixia lindsayi Tiegh nom. illeg., Korthalsella lindsayi (Oliv.) Endl. var. lindsayi","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Lamium purpureum","red dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
