"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Murrays Walk Kauearanga valley Education Camp (Q476)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/01/2010,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Murrays Walk Kauearanga valley Education Camp (Q476)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/01/2010,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Murrays Walk Kauearanga valley Education Camp (Q476)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/01/2010,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Murrays Walk Kauearanga valley Education Camp (Q476)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/01/2010,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murrays Walk Kauearanga valley Education Camp (Q476)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/01/2010,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Murrays Walk Kauearanga valley Education Camp (Q476)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/01/2010,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Murrays Walk Kauearanga valley Education Camp (Q476)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/01/2010,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Murrays Walk Kauearanga valley Education Camp (Q476)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/01/2010,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Murrays Walk Kauearanga valley Education Camp (Q476)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/01/2010,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Murrays Walk Kauearanga valley Education Camp (Q476)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/01/2010,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Murrays Walk Kauearanga valley Education Camp (Q476)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/01/2010,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Murrays Walk Kauearanga valley Education Camp (Q476)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/01/2010,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Murrays Walk Kauearanga valley Education Camp (Q476)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/01/2010,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Murrays Walk Kauearanga valley Education Camp (Q476)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/01/2010,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murrays Walk Kauearanga valley Education Camp (Q476)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/01/2010,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murrays Walk Kauearanga valley Education Camp (Q476)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/01/2010,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murrays Walk Kauearanga valley Education Camp (Q476)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/01/2010,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murrays Walk Kauearanga valley Education Camp (Q476)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/01/2010,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Murrays Walk Kauearanga valley Education Camp (Q476)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/01/2010,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murrays Walk Kauearanga valley Education Camp (Q476)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/01/2010,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Murrays Walk Kauearanga valley Education Camp (Q476)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/01/2010,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Murrays Walk Kauearanga valley Education Camp (Q476)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/01/2010,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Murrays Walk Kauearanga valley Education Camp (Q476)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/01/2010,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Murrays Walk Kauearanga valley Education Camp (Q476)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/01/2010,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Murrays Walk Kauearanga valley Education Camp (Q476)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/01/2010,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Murrays Walk Kauearanga valley Education Camp (Q476)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/01/2010,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Murrays Walk Kauearanga valley Education Camp (Q476)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/01/2010,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Murrays Walk Kauearanga valley Education Camp (Q476)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/01/2010,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Murrays Walk Kauearanga valley Education Camp (Q476)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/01/2010,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Murrays Walk Kauearanga valley Education Camp (Q476)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/01/2010,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Murrays Walk Kauearanga valley Education Camp (Q476)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/01/2010,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Murrays Walk Kauearanga valley Education Camp (Q476)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/01/2010,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
