"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Isolepis caligenis",,"Scirpus caligenis var. tristigmatosa V.J.Cook, Scirpus caligenis V.J.Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Isolepis crassiuscula",,"Scirpus crassiuscula (Hook.f.) Benth., Scirpus crassiusculus",Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Juncus fockei",,,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Lachnagrostis elata","wind grass",None,Grasses,"Not Threatened",Native,
