"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Boulder Bank, Nelson (BOU)","Cant BSJ","Cant BSJ MAJ Simpson","Nelson City",01/01/1976,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Boulder Bank, Nelson (BOU)","Cant BSJ","Cant BSJ MAJ Simpson","Nelson City",01/01/1976,"Allium vineale var. vineale",,,"Herbs - Monocots",,Exotic,
"Boulder Bank, Nelson (BOU)","Cant BSJ","Cant BSJ MAJ Simpson","Nelson City",01/01/1976,"Amaranthus powellii",redroot,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Boulder Bank, Nelson (BOU)","Cant BSJ","Cant BSJ MAJ Simpson","Nelson City",01/01/1976,"Amaryllis belladonna","belladonna lily, naked ladies",,"Herbs - Monocots",,Exotic,
"Boulder Bank, Nelson (BOU)","Cant BSJ","Cant BSJ MAJ Simpson","Nelson City",01/01/1976,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Boulder Bank, Nelson (BOU)","Cant BSJ","Cant BSJ MAJ Simpson","Nelson City",01/01/1976,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Boulder Bank, Nelson (BOU)","Cant BSJ","Cant BSJ MAJ Simpson","Nelson City",01/01/1976,"Asphodelus fistulosus",asphodel,,"Herbs - Monocots",,Exotic,
"Boulder Bank, Nelson (BOU)","Cant BSJ","Cant BSJ MAJ Simpson","Nelson City",01/01/1976,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Boulder Bank, Nelson (BOU)","Cant BSJ","Cant BSJ MAJ Simpson","Nelson City",01/01/1976,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Boulder Bank, Nelson (BOU)","Cant BSJ","Cant BSJ MAJ Simpson","Nelson City",01/01/1976,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Boulder Bank, Nelson (BOU)","Cant BSJ","Cant BSJ MAJ Simpson","Nelson City",01/01/1976,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Boulder Bank, Nelson (BOU)","Cant BSJ","Cant BSJ MAJ Simpson","Nelson City",01/01/1976,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Boulder Bank, Nelson (BOU)","Cant BSJ","Cant BSJ MAJ Simpson","Nelson City",01/01/1976,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Boulder Bank, Nelson (BOU)","Cant BSJ","Cant BSJ MAJ Simpson","Nelson City",01/01/1976,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Boulder Bank, Nelson (BOU)","Cant BSJ","Cant BSJ MAJ Simpson","Nelson City",01/01/1976,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Boulder Bank, Nelson (BOU)","Cant BSJ","Cant BSJ MAJ Simpson","Nelson City",01/01/1976,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Boulder Bank, Nelson (BOU)","Cant BSJ","Cant BSJ MAJ Simpson","Nelson City",01/01/1976,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Boulder Bank, Nelson (BOU)","Cant BSJ","Cant BSJ MAJ Simpson","Nelson City",01/01/1976,"Centranthus ruber subsp. ruber","red valerian, spur valerian",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Boulder Bank, Nelson (BOU)","Cant BSJ","Cant BSJ MAJ Simpson","Nelson City",01/01/1976,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Boulder Bank, Nelson (BOU)","Cant BSJ","Cant BSJ MAJ Simpson","Nelson City",01/01/1976,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Boulder Bank, Nelson (BOU)","Cant BSJ","Cant BSJ MAJ Simpson","Nelson City",01/01/1976,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boulder Bank, Nelson (BOU)","Cant BSJ","Cant BSJ MAJ Simpson","Nelson City",01/01/1976,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Boulder Bank, Nelson (BOU)","Cant BSJ","Cant BSJ MAJ Simpson","Nelson City",01/01/1976,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boulder Bank, Nelson (BOU)","Cant BSJ","Cant BSJ MAJ Simpson","Nelson City",01/01/1976,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
