"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Abrotanella pusilla",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
